Used by,Component name,Component version name,License names,License families,Usage,Component policy status,Overridden By,Review Status,Reviewed by,Reviewed at,Project path
,minizlib,v1.3.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,minizlib,v2.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,moment/moment,2.29.4,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,ms,2.1.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,ms.js,2.1.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,,2.16.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,,v2.14.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,ncp,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,neo-async,2.6.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,netlinkwrapper,1.2.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-assert-plus,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-bindings,1.5.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-bunyan,1.8.15,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-bunyan,2.0.4+~cs4.4.2,Expat License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-concat-map,0.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-dashdash,1.14.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-glob,7.2.3,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-graceful-fs,4.2.10,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-gyp,6.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-gyp,v7.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-har-schema,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-http-signature,1.2.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-lru-cache,5.1.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-mkdirp,0.5.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-mkdirp,1.0.4,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-mongodb-native,3.5.9+~cs11.12.19,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-mongodb-native,3.7.3,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-semver,5.5.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-semver,5.7.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,node-semver,7.3.7,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,nodejs-asn1,0.2.6,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,nopt,v4.0.3,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,nopt,v5.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,npmlog,4.1.2,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,number-is-nan,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,object-assign,4.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,ono,4.0.11,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,openapi-specification,3.0.3,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,opentracing,0.14.7,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,optional-require,1.1.8,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,org.webjars.npm:har-schema,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,os-homedir,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,os-tmpdir,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,osenv,0.1.5,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,othiym23/shimmer,1.2.0,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,othiym23/shimmer,1.2.1,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,path-is-absolute,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,performance-now,2.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,pify,2.3.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,process-nextick-args,v2.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,promisejs.org,7.3.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,prr,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,psl,1.9.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,punycode,2.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,qs -  QS Querystring,6.5.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,readable-stream,v2.3.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,recursive-copy,2.0.14,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,redis,3.1.2+~cs6.15.1,Expat License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,redis-commands,1.7.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,request,2.88.2,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,request/tunnel-agent,0.6.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,require-at,1.0.6,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,rimraf,2.4.5,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,rimraf,2.7.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,rimraf,3.0.2,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,safe-buffer,5.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,safe-buffer,v5.2.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,safe-json-stringify,1.2.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,safer-buffer,2.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,saslprep,1.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,scottmotte/dotenv,4.0.0,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,serialize-error,2.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,set-blocking,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,sindresorhus/junk,1.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,sindresorhus/slash,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,source-map,0.6.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,sparse-bitfield,3.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,sprintf.js,1.0.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,sshpk,1.17.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,stack-chain,1.3.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,string-width,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,string-width,4.2.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,swagger-ui,4.14.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/27/22,KeystoneAPI 1.7
,tar,5.0.11,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,then/promise,7.3.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,then/promise,8.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,tough-cookie,v2.5.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,tweetnacl-js,0.14.5,The Unlicense,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,uglify-js,3.17.0,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/27/22,KeystoneAPI 1.7
,uri-js,4.4.1,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,util-deprecate,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,which,1.3.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,which,2.0.2,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,wordwrap,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,wrappy,1.0.2,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,yallist,3.1.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,yallist,3.1.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,yallist,4.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/14/22,KeystoneAPI 1.7
,z-schema,5.0.4,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,smotupal,9/27/22,KeystoneAPI 1.7
