Used by,Component name,Component version name,License names,License families,Usage,Component policy status,Overridden By,Review Status,Reviewed by,Reviewed at,Project path
,mikeal/oauth-sign,0.9.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,mime-db,v1.48.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,minimatch,3.0.4,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,minimist,1.2.5,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,minimist,1.2.5+~cs5.3.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,minipass,v2.9.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,minipass,v3.1.3,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,minizlib,v1.3.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,minizlib,v2.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,ms,2.1.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,ms.js,2.1.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,mv,2.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,,v2.14.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,ncp,2.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,neo-async,2.6.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,netlinkwrapper,1.2.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-assert-plus,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-bunyan,1.8.15,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-concat-map,0.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-dashdash,1.14.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-glob,7.1.7,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,node-graceful-fs,v4.2.8,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,8/8/21,KeystoneAPI 1.1
,node-gyp,6.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-gyp,v7.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-http-signature,1.2.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-lru-cache,5.1.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-mkdirp,0.5.5,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-mkdirp,1.0.4,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-mongodb-native,v3.6.10,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,8/8/21,KeystoneAPI 1.1
,node-semver,5.5.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-semver,5.7.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,node-semver,7.3.5,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,nopt,v4.0.3,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,nopt,v5.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,npmlog,4.1.2,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,number-is-nan,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,object-assign,4.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,ono,4.0.11,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,opentracing,0.14.5,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,org.webjars.npm:har-schema,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,os-homedir,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,os-tmpdir,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,osenv,0.1.5,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,othiym23/shimmer,1.2.0,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,othiym23/shimmer,1.2.1,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,path-is-absolute,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,path-is-inside,1.0.2,(MIT License OR Do What The F*ck You Want To Public License),PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,performance-now,2.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,pify,2.3.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,pinkie-promise,2.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,process-nextick-args,v2.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,promise,7.3.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,prr,1.0.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,psl,1.8.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,punycode,2.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,qs -  QS Querystring,6.5.2,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,recursive-copy,2.0.13,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,redis-commands,1.7.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,7/10/21,KeystoneAPI 1.1
,request,2.88.2,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,request/tunnel-agent,0.6.0,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,rimraf,2.4.5,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,rimraf,2.7.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,rimraf,3.0.2,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,safe-buffer,5.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,safe-buffer,v5.2.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,safe-json-stringify,1.2.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,safer-buffer,2.1.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,saslprep,1.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,scottmotte/dotenv,4.0.0,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,serialize-error,2.1.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,set-blocking,2.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,signal-exit,v3.0.3,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,sindresorhus/globby,5.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,sindresorhus/junk,1.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,sindresorhus/slash,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,source-map,0.6.1,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,sparse-bitfield,3.0.3,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,sprintf.js,1.0.3,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,sshpk,1.16.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,stack-chain,1.3.7,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,string-width,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,string-width,2.1.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,swagger-methods,1.0.8,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,swagger-schema-official,2.0.0-bab6bed,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,swagger-ui,3.51.1,Apache License 2.0,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,8/8/21,KeystoneAPI 1.1
,tar,5.0.7,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,8/8/21,KeystoneAPI 1.1
,tough-cookie,v2.5.0,"BSD 3-clause ""New"" or ""Revised"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,tweetnacl-js,0.14.5,The Unlicense,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,uri-js,4.4.1,"BSD 2-clause ""Simplified"" License",PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,util-deprecate,1.0.2,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,validator,10.11.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,which,1.3.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,which,2.0.2,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,wordwrap,1.0.0,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,wrappy,1.0.2,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,yallist,3.1.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
,yallist,3.1.1,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,yallist,4.0.0,ISC License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,5/31/21,KeystoneAPI 1.1
,z-schema,v3.25.1,MIT License,PERMISSIVE,STATICALLY_LINKED,Not In Violation,,REVIEWED,naveenj,6/23/21,KeystoneAPI 1.1
