Component name,Component version name,Path,Adjusted,Scan
event-loop-lag,1.4.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/event-loop-lag/1.4.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/event-loop-lag/1.4.0
event-loop-lag,1.4.0,node_modules/event-loop-lag/,False,KeystoneAPI_1.1_code scan,node_modules/event-loop-lag/
extend,3.0.2,node_modules/extend/,False,KeystoneAPI_1.1_code scan,node_modules/extend/
extsprintf,1.3.0,node_modules/extsprintf/,False,KeystoneAPI_1.1_code scan,node_modules/extsprintf/
extsprintf,1.4.0,node_modules/verror/node_modules/extsprintf/,False,KeystoneAPI_1.1_code scan,node_modules/verror/node_modules/extsprintf/
fast-deep-equal,v3.1.3,node_modules/fast-deep-equal/,False,KeystoneAPI_1.1_code scan,node_modules/fast-deep-equal/
fast-json-stable-stringify,2.1.0,node_modules/fast-json-stable-stringify/,False,KeystoneAPI_1.1_code scan,node_modules/fast-json-stable-stringify/
file-uri-to-path,1.0.0,node_modules/file-uri-to-path/,False,KeystoneAPI_1.1_code scan,node_modules/file-uri-to-path/
floatdrop/pinkie,2.0.4,node_modules/pinkie/,False,KeystoneAPI_1.1_code scan,node_modules/pinkie/
floatdrop/pinkie,2.0.4,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/pinkie-promise/2.0.1/pinkie/2.0.4,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/pinkie-promise/2.0.1/pinkie/2.0.4
forever-agent,0.6.1,node_modules/forever-agent/,False,KeystoneAPI_1.1_code scan,node_modules/forever-agent/
form-data,2.3.3,node_modules/form-data/,False,KeystoneAPI_1.1_code scan,node_modules/form-data/
format-util,1.0.5,node_modules/format-util/,False,KeystoneAPI_1.1_code scan,node_modules/format-util/
fs-minipass,v1.2.7,node_modules/node-gyp/node_modules/fs-minipass/,False,KeystoneAPI_1.1_code scan,node_modules/node-gyp/node_modules/fs-minipass/
fs-minipass,v2.1.0,node_modules/fs-minipass/,False,KeystoneAPI_1.1_code scan,node_modules/fs-minipass/
fs-minipass,v2.1.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/fs-minipass/2.1.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/fs-minipass/2.1.0
fs.realpath,1.0.0,node_modules/fs.realpath/,False,KeystoneAPI_1.1_code scan,node_modules/fs.realpath/
fs.realpath,1.0.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/fs.realpath/1.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/fs.realpath/1.0.0
getpass,0.1.7,node_modules/getpass/,False,KeystoneAPI_1.1_code scan,node_modules/getpass/
glob,6.0.4,node_modules/mv/node_modules/glob/,False,KeystoneAPI_1.1_code scan,node_modules/mv/node_modules/glob/
glob,7.1.7,node_modules/glob/,False,KeystoneAPI_1.1_code scan,node_modules/glob/
globby,5.0.0,node_modules/globby/,False,KeystoneAPI_1.1_code scan,node_modules/globby/
Handlebars.js,4.7.7,node_modules/handlebars/lib/,False,KeystoneAPI_1.1_code scan,node_modules/handlebars/lib/
Handlebars.js,4.7.7,node_modules/handlebars/dist/,False,KeystoneAPI_1.1_code scan,node_modules/handlebars/dist/
hapi-swagger,14.2.1,node_modules/hapi-swagger/lib/,False,KeystoneAPI_1.1_code scan,node_modules/hapi-swagger/lib/
har-validator,5.1.5,node_modules/har-validator/,False,KeystoneAPI_1.1_code scan,node_modules/har-validator/
has-unicode,2.0.1,node_modules/has-unicode/,False,KeystoneAPI_1.1_code scan,node_modules/has-unicode/
http-status,1.5.0,node_modules/http-status/,False,KeystoneAPI_1.1_code scan,node_modules/http-status/
iarna/gauge,v2.7.4,node_modules/gauge/,False,KeystoneAPI_1.1_code scan,node_modules/gauge/
inflight,1.0.6,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/inflight/1.0.6,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/inflight/1.0.6
inflight,1.0.6,node_modules/inflight/,False,KeystoneAPI_1.1_code scan,node_modules/inflight/
inherits,v2.0.4,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/inherits/2.0.4,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/inherits/2.0.4
inherits,v2.0.4,node_modules/inherits/,False,KeystoneAPI_1.1_code scan,node_modules/inherits/
is-bluebird,1.0.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/cls-bluebird/2.1.0/is-bluebird/1.0.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/cls-bluebird/2.1.0/is-bluebird/1.0.2
is-bluebird,1.0.2,node_modules/is-bluebird/,False,KeystoneAPI_1.1_code scan,node_modules/is-bluebird/
is-fullwidth-code-point,1.0.0,node_modules/is-fullwidth-code-point/,False,KeystoneAPI_1.1_code scan,node_modules/is-fullwidth-code-point/
is-fullwidth-code-point,2.0.0,node_modules/wide-align/node_modules/is-fullwidth-code-point/,False,KeystoneAPI_1.1_code scan,node_modules/wide-align/node_modules/is-fullwidth-code-point/
is-path-cwd,1.0.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/is-path-cwd/1.0.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/is-path-cwd/1.0.0
is-path-in-cwd,v1.0.1,node_modules/is-path-in-cwd/,False,KeystoneAPI_1.1_code scan,node_modules/is-path-in-cwd/
is-path-in-cwd,v1.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/is-path-in-cwd/1.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/is-path-in-cwd/1.0.1
is-path-inside,1.0.1,node_modules/is-path-inside/,False,KeystoneAPI_1.1_code scan,node_modules/is-path-inside/
is-path-inside,1.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/is-path-in-cwd/1.0.1/is-path-inside/1.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/is-path-in-cwd/1.0.1/is-path-inside/1.0.1
is-typedarray,1.0.0,node_modules/is-typedarray/,False,KeystoneAPI_1.1_code scan,node_modules/is-typedarray/
isaacs/once,1.4.0,node_modules/once/,False,KeystoneAPI_1.1_code scan,node_modules/once/
isaacs/once,1.4.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/inflight/1.0.6/once/1.4.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/inflight/1.0.6/once/1.4.0
isarray,1.0.0,node_modules/isarray/,False,KeystoneAPI_1.1_code scan,node_modules/isarray/
isexe,2.0.0,node_modules/isexe/,False,KeystoneAPI_1.1_code scan,node_modules/isexe/
isstream,0.1.2,node_modules/isstream/,False,KeystoneAPI_1.1_code scan,node_modules/isstream/
joi,v17.4.0,node_modules/joi/,False,KeystoneAPI_1.1_code scan,node_modules/joi/
js-bson,v1.1.6,node_modules/bson/,False,KeystoneAPI_1.1_code scan,node_modules/bson/
js-yaml,3.14.1,node_modules/js-yaml/lib/,False,KeystoneAPI_1.1_code scan,node_modules/js-yaml/lib/
jsbn,0.1.1,node_modules/jsbn/,False,KeystoneAPI_1.1_code scan,node_modules/jsbn/
jshttp/mime-types,2.1.31,node_modules/mime-types/,False,KeystoneAPI_1.1_code scan,node_modules/mime-types/
json-schema,0.2.2,node_modules/json-schema/,False,KeystoneAPI_1.1_code scan,node_modules/json-schema/
json-schema,0.2.3,node_modules/json-schema/draft-03/,False,KeystoneAPI_1.1_code scan,node_modules/json-schema/draft-03/
json-schema-ref-parser,4.1.1,node_modules/swagger-parser/node_modules/json-schema-ref-parser/dist/,False,KeystoneAPI_1.1_code scan,node_modules/swagger-parser/node_modules/json-schema-ref-parser/dist/
json-schema-ref-parser,4.1.1,node_modules/swagger-parser/node_modules/json-schema-ref-parser/lib/,False,KeystoneAPI_1.1_code scan,node_modules/swagger-parser/node_modules/json-schema-ref-parser/lib/
json-schema-ref-parser,6.1.0,node_modules/json-schema-ref-parser/dist/,False,KeystoneAPI_1.1_code scan,node_modules/json-schema-ref-parser/dist/
json-schema-ref-parser,6.1.0,node_modules/json-schema-ref-parser/lib/,False,KeystoneAPI_1.1_code scan,node_modules/json-schema-ref-parser/lib/
json-schema-traverse,0.4.1,node_modules/json-schema-traverse/,False,KeystoneAPI_1.1_code scan,node_modules/json-schema-traverse/
json-schema-webjar,0.2.3,node_modules/json-schema/draft-00/,False,KeystoneAPI_1.1_code scan,node_modules/json-schema/draft-00/
json-schema-webjar,0.2.3,node_modules/json-schema/draft-02/,False,KeystoneAPI_1.1_code scan,node_modules/json-schema/draft-02/
json-schema-webjar,0.2.3,node_modules/json-schema/draft-03/examples/,False,KeystoneAPI_1.1_code scan,node_modules/json-schema/draft-03/examples/
json-stringify-safe,5.0.1+repack,node_modules/json-stringify-safe/,False,KeystoneAPI_1.1_code scan,node_modules/json-stringify-safe/
jsprim,1.4.1,node_modules/jsprim/,False,KeystoneAPI_1.1_code scan,node_modules/jsprim/
jwa,v1.4.1,node_modules/jwa/,False,KeystoneAPI_1.1_code scan,node_modules/jwa/
jws,3.2.2,node_modules/jws/,False,KeystoneAPI_1.1_code scan,node_modules/jws/
lodash.get,4.4.2,node_modules/lodash.get/,False,KeystoneAPI_1.1_code scan,node_modules/lodash.get/
lodash.includes,4.3.0,node_modules/lodash.includes/,False,KeystoneAPI_1.1_code scan,node_modules/lodash.includes/
lodash.isboolean,3.0.3,node_modules/lodash.isboolean/,False,KeystoneAPI_1.1_code scan,node_modules/lodash.isboolean/
lodash.isequal,4.5.0,node_modules/lodash.isequal/,False,KeystoneAPI_1.1_code scan,node_modules/lodash.isequal/
lodash.isinteger,4.0.4,node_modules/lodash.isinteger/,False,KeystoneAPI_1.1_code scan,node_modules/lodash.isinteger/
lodash.isnumber,3.0.3,node_modules/lodash.isnumber/,False,KeystoneAPI_1.1_code scan,node_modules/lodash.isnumber/
lodash.isplainobject,4.0.6,node_modules/lodash.isplainobject/,False,KeystoneAPI_1.1_code scan,node_modules/lodash.isplainobject/
lodash.isstring,4.0.1,node_modules/lodash.isstring/,False,KeystoneAPI_1.1_code scan,node_modules/lodash.isstring/
lodash.once,4.1.1,node_modules/lodash.once/,False,KeystoneAPI_1.1_code scan,node_modules/lodash.once/
lru-cache,5.1.1,node_modules/@instana/core/node_modules/lru-cache/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/core/node_modules/lru-cache/
lru-cache,6.0.0,node_modules/lru-cache/,False,KeystoneAPI_1.1_code scan,node_modules/lru-cache/
maximatch,0.1.0,node_modules/maximatch/,False,KeystoneAPI_1.1_code scan,node_modules/maximatch/
maximatch,0.1.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/maximatch/0.1.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/maximatch/0.1.0
memory-pager,1.5.0,node_modules/memory-pager/,False,KeystoneAPI_1.1_code scan,node_modules/memory-pager/
methods,1.1.2,node_modules/methods/,False,KeystoneAPI_1.1_code scan,node_modules/methods/
methods,1.1.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/methods/1.1.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/methods/1.1.2
mikeal/oauth-sign,0.9.0,node_modules/oauth-sign/,False,KeystoneAPI_1.1_code scan,node_modules/oauth-sign/
mime-db,v1.48.0,keystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/mimos/6.0.0/mime-db/1.48.0,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@hapi/glue/8.0.0/@hapi/hapi/20.1.5/@hapi/mimos/6.0.0/mime-db/1.48.0
mime-db,v1.48.0,node_modules/mime-db/,False,KeystoneAPI_1.1_code scan,node_modules/mime-db/
minimatch,3.0.4,node_modules/minimatch/,False,KeystoneAPI_1.1_code scan,node_modules/minimatch/
minimatch,3.0.4,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/minimatch/3.0.4,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/minimatch/3.0.4
minimist,1.2.5,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/mkdirp/0.5.5/minimist/1.2.5,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/mkdirp/0.5.5/minimist/1.2.5
minimist,1.2.5+~cs5.3.1,node_modules/minimist/,False,KeystoneAPI_1.1_code scan,node_modules/minimist/
minipass,v2.9.0,node_modules/node-gyp/node_modules/minipass/,False,KeystoneAPI_1.1_code scan,node_modules/node-gyp/node_modules/minipass/
minipass,v3.1.3,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/minizlib/2.1.2/minipass/3.1.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/minizlib/2.1.2/minipass/3.1.3
minipass,v3.1.3,node_modules/minipass/,False,KeystoneAPI_1.1_code scan,node_modules/minipass/
minizlib,v1.3.3,node_modules/node-gyp/node_modules/minizlib/,False,KeystoneAPI_1.1_code scan,node_modules/node-gyp/node_modules/minizlib/
minizlib,v2.1.2,node_modules/minizlib/,False,KeystoneAPI_1.1_code scan,node_modules/minizlib/
minizlib,v2.1.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/minizlib/2.1.2,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/minizlib/2.1.2
Moment JavaScript Date Library,2.29.1,node_modules/moment/,False,KeystoneAPI_1.1_code scan,node_modules/moment/
ms,2.1.3,node_modules/ms/,False,KeystoneAPI_1.1_code scan,node_modules/ms/
ms.js,2.1.3,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/event-loop-lag/1.4.0/debug/3.2.7/ms/2.1.3,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/event-loop-lag/1.4.0/debug/3.2.7/ms/2.1.3
mv,2.1.1,node_modules/mv/test/,False,KeystoneAPI_1.1_code scan,node_modules/mv/test/
,v2.14.1,node_modules/netlinkwrapper/node_modules/nan/,False,KeystoneAPI_1.1_code scan,node_modules/netlinkwrapper/node_modules/nan/
,v2.14.1,node_modules/nan/doc/,False,KeystoneAPI_1.1_code scan,node_modules/nan/doc/
,v2.14.1,/netlinkwrapper/node_modules/nan/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/88/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/48/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/
,v2.14.1,/netlinkwrapper/node_modules/nan/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/musl/88/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/
ncp,2.0.0,node_modules/ncp/,False,KeystoneAPI_1.1_code scan,node_modules/ncp/
ncp,2.0.0,node_modules/ncp/test/,False,KeystoneAPI_1.1_code scan,node_modules/ncp/test/
neo-async,2.6.2,node_modules/neo-async/,False,KeystoneAPI_1.1_code scan,node_modules/neo-async/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/musl/64/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/72/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/88/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/musl/57/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/musl/83/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/musl/88/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/musl/48/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/64/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/musl/72/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/83/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/57/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,node_modules/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/netlinkwrapper/netlink/
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/48/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/
node-assert-plus,1.0.0,node_modules/assert-plus/,False,KeystoneAPI_1.1_code scan,node_modules/assert-plus/
node-bunyan,1.8.15,keystone-sizer/yarn/@instana/collector/1.111.1/bunyan/1.8.15,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/bunyan/1.8.15
node-bunyan,1.8.15,node_modules/bunyan/,False,KeystoneAPI_1.1_code scan,node_modules/bunyan/
node-concat-map,0.0.1,node_modules/concat-map/,False,KeystoneAPI_1.1_code scan,node_modules/concat-map/
node-concat-map,0.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/minimatch/3.0.4/brace-expansion/1.1.11/concat-map/0.0.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7/minimatch/3.0.4/brace-expansion/1.1.11/concat-map/0.0.1
node-dashdash,1.14.1,node_modules/dashdash/,False,KeystoneAPI_1.1_code scan,node_modules/dashdash/
node-glob,7.1.7,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/rimraf/2.7.1/glob/7.1.7
node-graceful-fs,v4.2.8,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/graceful-fs/4.2.8,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/graceful-fs/4.2.8
node-gyp,6.1.0,node_modules/node-gyp/.github/,False,KeystoneAPI_1.1_code scan,node_modules/node-gyp/.github/
node-gyp,6.1.0,node_modules/node-gyp/gyp/,False,KeystoneAPI_1.1_code scan,node_modules/node-gyp/gyp/
node-gyp,v7.1.2,node_modules/@instana/shared-metrics/node_modules/node-gyp/lib/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/node-gyp/lib/
node-gyp,v7.1.2,node_modules/@instana/shared-metrics/node_modules/node-gyp/gyp/tools/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/node-gyp/gyp/tools/
node-gyp,v7.1.2,node_modules/node-gyp/test/fixtures/,False,KeystoneAPI_1.1_code scan,node_modules/node-gyp/test/fixtures/
node-gyp,v7.1.2,node_modules/@instana/shared-metrics/node_modules/node-gyp/.github/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/node-gyp/.github/
node-gyp,v7.1.2,node_modules/@instana/shared-metrics/node_modules/node-gyp/test/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/node-gyp/test/
node-gyp,v7.1.2,node_modules/@instana/shared-metrics/node_modules/node-gyp/gyp/.github/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/node-gyp/gyp/.github/
node-http-signature,1.2.0,node_modules/http-signature/lib/,False,KeystoneAPI_1.1_code scan,node_modules/http-signature/lib/
node-lru-cache,5.1.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/lru-cache/5.1.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/lru-cache/5.1.1
node-mkdirp,0.5.5,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/mkdirp/0.5.5,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.7/mkdirp/0.5.5
node-mkdirp,0.5.5,node_modules/mkdirp/,False,KeystoneAPI_1.1_code scan,node_modules/mkdirp/
node-mkdirp,1.0.4,node_modules/@instana/shared-metrics/node_modules/mkdirp/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/mkdirp/
node-mongodb-native,v3.6.10,node_modules/mongodb/,False,KeystoneAPI_1.1_code scan,node_modules/mongodb/
node-semver,5.5.1,node_modules/@instana/core/node_modules/semver/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/core/node_modules/semver/
node-semver,5.5.1,node_modules/@instana/collector/node_modules/semver/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/collector/node_modules/semver/
node-semver,5.5.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/semver/5.5.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/semver/5.5.1
node-semver,5.7.1,node_modules/semver/,False,KeystoneAPI_1.1_code scan,node_modules/semver/
node-semver,7.3.5,node_modules/@instana/shared-metrics/node_modules/semver/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/semver/
nopt,v4.0.3,node_modules/nopt/,False,KeystoneAPI_1.1_code scan,node_modules/nopt/
nopt,v5.0.0,node_modules/@instana/shared-metrics/node_modules/nopt/,False,KeystoneAPI_1.1_code scan,node_modules/@instana/shared-metrics/node_modules/nopt/
npmlog,4.1.2,node_modules/npmlog/,False,KeystoneAPI_1.1_code scan,node_modules/npmlog/
number-is-nan,1.0.1,node_modules/number-is-nan/,False,KeystoneAPI_1.1_code scan,node_modules/number-is-nan/
object-assign,4.1.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/object-assign/4.1.1,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.13/del/2.2.2/globby/5.0.0/object-assign/4.1.1
object-assign,4.1.1,node_modules/object-assign/,False,KeystoneAPI_1.1_code scan,node_modules/object-assign/
ono,4.0.11,node_modules/ono/,False,KeystoneAPI_1.1_code scan,node_modules/ono/
opentracing,0.14.5,node_modules/opentracing/,False,KeystoneAPI_1.1_code scan,node_modules/opentracing/
opentracing,0.14.5,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/opentracing/0.14.5,False,KeystoneAPI_1.1_code bom,nullkeystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/@instana/core/1.111.1/opentracing/0.14.5
org.webjars.npm:har-schema,2.0.0,node_modules/har-schema/,False,KeystoneAPI_1.1_code scan,node_modules/har-schema/
os-homedir,1.0.2,node_modules/os-homedir/,False,KeystoneAPI_1.1_code scan,node_modules/os-homedir/
