Component name,Component version name,Path,Adjusted,Scan
iarna/gauge,v2.7.4,node_modules/gauge/,False,KeystoneAPI_1.6_code scan,node_modules/gauge/,
inflight,1.0.6,node_modules/inflight/,False,KeystoneAPI_1.6_code scan,node_modules/inflight/,
inflight,1.0.6,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/inflight/1.0.6,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/inflight/1.0.6,
inherits,v2.0.4,node_modules/inherits/,False,KeystoneAPI_1.6_code scan,node_modules/inherits/,
inherits,v2.0.4,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/inherits/2.0.4,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/inherits/2.0.4,
is-bluebird,1.0.2,node_modules/is-bluebird/,False,KeystoneAPI_1.6_code scan,node_modules/is-bluebird/,
is-bluebird,1.0.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/cls-bluebird/2.1.0/is-bluebird/1.0.2,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/cls-bluebird/2.1.0/is-bluebird/1.0.2,
is-fullwidth-code-point,1.0.0,node_modules/is-fullwidth-code-point/,False,KeystoneAPI_1.6_code scan,node_modules/is-fullwidth-code-point/,
is-fullwidth-code-point,3.0.0,node_modules/wide-align/node_modules/is-fullwidth-code-point/,False,KeystoneAPI_1.6_code scan,node_modules/wide-align/node_modules/is-fullwidth-code-point/,
is-typed-array,1.0.0,node_modules/is-typedarray/,False,KeystoneAPI_1.6_code scan,node_modules/is-typedarray/,
isaacs/once,1.4.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/once/1.4.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/once/1.4.0,
isaacs/once,1.4.0,node_modules/once/,False,KeystoneAPI_1.6_code scan,node_modules/once/,
isarray,1.0.0,node_modules/isarray/,False,KeystoneAPI_1.6_code scan,node_modules/isarray/,
isexe,2.0.0,node_modules/isexe/,False,KeystoneAPI_1.6_code scan,node_modules/isexe/,
isstream,0.1.2,node_modules/isstream/,False,KeystoneAPI_1.6_code scan,node_modules/isstream/,
js-bson,1.1.6,node_modules/bson/,False,KeystoneAPI_1.6_code scan,node_modules/bson/,
js-yaml,3.14.1,node_modules/js-yaml/lib/,False,KeystoneAPI_1.6_code scan,node_modules/js-yaml/lib/,
js-yaml,4.1.0,node_modules/@apidevtools/json-schema-ref-parser/node_modules/js-yaml/,False,KeystoneAPI_1.6_code scan,node_modules/@apidevtools/json-schema-ref-parser/node_modules/js-yaml/,
jsbn,0.1.1,node_modules/jsbn/,False,KeystoneAPI_1.6_code scan,node_modules/jsbn/,
jshttp/mime-types,2.1.35,node_modules/mime-types/,False,KeystoneAPI_1.6_code scan,node_modules/mime-types/,
json-schema,0.4.0+~7.0.11,node_modules/@types/,False,KeystoneAPI_1.6_code scan,node_modules/@types/,
json-schema-ref-parser,6.1.0,node_modules/json-schema-ref-parser/lib/,False,KeystoneAPI_1.6_code scan,node_modules/json-schema-ref-parser/lib/,
json-schema-ref-parser,6.1.0,node_modules/json-schema-ref-parser/dist/,False,KeystoneAPI_1.6_code scan,node_modules/json-schema-ref-parser/dist/,
json-schema-traverse,0.4.1,node_modules/json-schema-traverse/,False,KeystoneAPI_1.6_code scan,node_modules/json-schema-traverse/,
json-schema-webjar,0.4.0,node_modules/json-schema/,False,KeystoneAPI_1.6_code scan,node_modules/json-schema/,
json-stringify-safe,5.0.1,node_modules/json-stringify-safe/,False,KeystoneAPI_1.6_code scan,node_modules/json-stringify-safe/,
jsprim,1.4.2,node_modules/jsprim/,False,KeystoneAPI_1.6_code scan,node_modules/jsprim/,
jwa,v1.4.1,node_modules/jwa/,False,KeystoneAPI_1.6_code scan,node_modules/jwa/,
jws,3.2.2,node_modules/jws/,False,KeystoneAPI_1.6_code scan,node_modules/jws/,
lodash.get,4.4.2,node_modules/lodash.get/,False,KeystoneAPI_1.6_code scan,node_modules/lodash.get/,
lodash.includes,4.3.0,node_modules/lodash.includes/,False,KeystoneAPI_1.6_code scan,node_modules/lodash.includes/,
lodash.isboolean,3.0.3,node_modules/lodash.isboolean/,False,KeystoneAPI_1.6_code scan,node_modules/lodash.isboolean/,
lodash.isequal,4.5.0,node_modules/lodash.isequal/,False,KeystoneAPI_1.6_code scan,node_modules/lodash.isequal/,
lodash.isinteger,4.0.4,node_modules/lodash.isinteger/,False,KeystoneAPI_1.6_code scan,node_modules/lodash.isinteger/,
lodash.isnumber,3.0.3,node_modules/lodash.isnumber/,False,KeystoneAPI_1.6_code scan,node_modules/lodash.isnumber/,
lodash.isplainobject,4.0.6,node_modules/lodash.isplainobject/,False,KeystoneAPI_1.6_code scan,node_modules/lodash.isplainobject/,
lodash.isstring,4.0.1,node_modules/lodash.isstring/,False,KeystoneAPI_1.6_code scan,node_modules/lodash.isstring/,
lodash.once,4.1.1,node_modules/lodash.once/,False,KeystoneAPI_1.6_code scan,node_modules/lodash.once/,
lru-cache,5.1.1,node_modules/@instana/core/node_modules/lru-cache/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/core/node_modules/lru-cache/,
lru-cache,6.0.0,node_modules/lru-cache/,False,KeystoneAPI_1.6_code scan,node_modules/lru-cache/,
maximatch,0.1.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/maximatch/0.1.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/maximatch/0.1.0,
maximatch,0.1.0,node_modules/maximatch/,False,KeystoneAPI_1.6_code scan,node_modules/maximatch/,
methods,1.1.2,node_modules/methods/,False,KeystoneAPI_1.6_code scan,node_modules/methods/,
methods,1.1.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/methods/1.1.2,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/methods/1.1.2,
mikeal/aws-sign,0.7.0,node_modules/aws-sign2/,False,KeystoneAPI_1.6_code scan,node_modules/aws-sign2/,
mikeal/oauth-sign,0.9.0,node_modules/oauth-sign/,False,KeystoneAPI_1.6_code scan,node_modules/oauth-sign/,
mime-db,1.52.0,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/mimos/6.0.0/mime-db/1.52.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@hapi/hapi/20.1.5/@hapi/mimos/6.0.0/mime-db/1.52.0,
mime-db,1.52.0,node_modules/mime-db/,False,KeystoneAPI_1.6_code scan,node_modules/mime-db/,
minimatch,3.1.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/maximatch/0.1.0/minimatch/3.1.2,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/maximatch/0.1.0/minimatch/3.1.2,
minimatch,3.1.2,node_modules/minimatch/,False,KeystoneAPI_1.6_code scan,node_modules/minimatch/,
minimist,1.2.6,node_modules/minimist/,False,KeystoneAPI_1.6_code scan,node_modules/minimist/,
minimist,1.2.6,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/mkdirp/0.5.6/minimist/1.2.6,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/mkdirp/0.5.6/minimist/1.2.6,
minipass,v2.9.0,node_modules/node-gyp/node_modules/minipass/,False,KeystoneAPI_1.6_code scan,node_modules/node-gyp/node_modules/minipass/,
minipass,3.3.4,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.11/minipass/3.3.4,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.11/minipass/3.3.4,
minizlib,v1.3.3,node_modules/node-gyp/node_modules/minizlib/,False,KeystoneAPI_1.6_code scan,node_modules/node-gyp/node_modules/minizlib/,
minizlib,v2.1.2,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.11/minizlib/2.1.2,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/tar/5.0.11/minizlib/2.1.2,
minizlib,v2.1.2,node_modules/minizlib/,False,KeystoneAPI_1.6_code scan,node_modules/minizlib/,
moment/moment,2.29.4,node_modules/moment/locale/,False,KeystoneAPI_1.6_code scan,node_modules/moment/locale/,
moment/moment,2.29.4,node_modules/moment/src/locale/,False,KeystoneAPI_1.6_code scan,node_modules/moment/src/locale/,
moment/moment,2.29.4,node_modules/moment/dist/,False,KeystoneAPI_1.6_code scan,node_modules/moment/dist/,
moment/moment,2.29.4,node_modules/moment/src/lib/,False,KeystoneAPI_1.6_code scan,node_modules/moment/src/lib/,
ms,2.1.3,node_modules/ms/,False,KeystoneAPI_1.6_code scan,node_modules/ms/,
ms.js,2.1.3,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/event-loop-lag/1.4.0/debug/3.2.7/ms/2.1.3,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/event-loop-lag/1.4.0/debug/3.2.7/ms/2.1.3,
,v2.14.1,/netlinkwrapper/node_modules/nan/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/88/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/48/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/72/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/83/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/57/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/64/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/48/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,v2.14.1,/netlinkwrapper/node_modules/nan/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/88/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/72/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/83/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/57/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,v2.14.1,/netlinkwrapper/node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/64/netlinkwrapper.tar.gz!/netlinkwrapper/node_modules/nan/doc/,
,2.16.0,node_modules/nan/doc/,False,KeystoneAPI_1.6_code scan,node_modules/nan/doc/,
ncp,1.0.1,node_modules/ncp/,False,KeystoneAPI_1.6_code scan,node_modules/ncp/,
ncp,1.0.1,node_modules/ncp/test/,False,KeystoneAPI_1.6_code scan,node_modules/ncp/test/,
neo-async,2.6.2,node_modules/neo-async/,False,KeystoneAPI_1.6_code scan,node_modules/neo-async/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/57/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/72/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/64/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/83/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/48/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/83/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/88/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/48/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/glibc/72/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/57/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/88/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
netlinkwrapper,1.2.1,/netlinkwrapper/netlink/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/addons/linux/x64/musl/64/netlinkwrapper.tar.gz!/netlinkwrapper/netlink/,
node-assert-plus,1.0.0,node_modules/assert-plus/,False,KeystoneAPI_1.6_code scan,node_modules/assert-plus/,
node-bindings,1.5.0,node_modules/bindings/,False,KeystoneAPI_1.6_code scan,node_modules/bindings/,
node-bunyan,1.8.15,keystone-sizer/yarn/@instana/collector/1.111.1/bunyan/1.8.15,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/bunyan/1.8.15,
node-bunyan,1.8.15,node_modules/bunyan/,False,KeystoneAPI_1.6_code scan,node_modules/bunyan/,
node-bunyan,2.0.4+~cs4.4.2,node_modules/mv/test/,False,KeystoneAPI_1.6_code scan,node_modules/mv/test/,
node-concat-map,0.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/maximatch/0.1.0/minimatch/3.1.2/brace-expansion/1.1.11/concat-map/0.0.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/maximatch/0.1.0/minimatch/3.1.2/brace-expansion/1.1.11/concat-map/0.0.1,
node-concat-map,0.0.1,node_modules/concat-map/,False,KeystoneAPI_1.6_code scan,node_modules/concat-map/,
node-dashdash,1.14.1,node_modules/dashdash/,False,KeystoneAPI_1.6_code scan,node_modules/dashdash/,
node-glob,7.2.3,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3,
node-graceful-fs,4.2.10,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/graceful-fs/4.2.10,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/graceful-fs/4.2.10,
node-gyp,6.1.0,node_modules/node-gyp/gyp/,False,KeystoneAPI_1.6_code scan,node_modules/node-gyp/gyp/,
node-gyp,6.1.0,node_modules/node-gyp/lib/,False,KeystoneAPI_1.6_code scan,node_modules/node-gyp/lib/,
node-gyp,6.1.0,node_modules/node-gyp/.github/,False,KeystoneAPI_1.6_code scan,node_modules/node-gyp/.github/,
node-gyp,v7.1.2,node_modules/@instana/shared-metrics/node_modules/node-gyp/gyp/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/shared-metrics/node_modules/node-gyp/gyp/,
node-gyp,v7.1.2,node_modules/@instana/shared-metrics/node_modules/node-gyp/lib/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/shared-metrics/node_modules/node-gyp/lib/,
node-gyp,v7.1.2,node_modules/@instana/shared-metrics/node_modules/node-gyp/test/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/shared-metrics/node_modules/node-gyp/test/,
node-gyp,v7.1.2,node_modules/@instana/shared-metrics/node_modules/node-gyp/.github/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/shared-metrics/node_modules/node-gyp/.github/,
node-gyp,v7.1.2,node_modules/node-gyp/test/fixtures/,False,KeystoneAPI_1.6_code scan,node_modules/node-gyp/test/fixtures/,
node-har-schema,2.0.0,node_modules/har-schema/lib/,False,KeystoneAPI_1.6_code scan,node_modules/har-schema/lib/,
node-http-signature,1.2.0,node_modules/http-signature/lib/,False,KeystoneAPI_1.6_code scan,node_modules/http-signature/lib/,
node-lru-cache,5.1.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/lru-cache/5.1.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/lru-cache/5.1.1,
node-mkdirp,0.5.6,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/mkdirp/0.5.6,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/mkdirp/0.5.6,
node-mkdirp,1.0.4,node_modules/@instana/shared-metrics/node_modules/mkdirp/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/shared-metrics/node_modules/mkdirp/,
node-mongodb-native,3.5.9+~cs11.12.19,node_modules/memory-pager/,False,KeystoneAPI_1.6_code scan,node_modules/memory-pager/,
node-mongodb-native,3.7.3,node_modules/mongodb/,False,KeystoneAPI_1.6_code scan,node_modules/mongodb/,
node-semver,5.5.1,keystone-sizer/yarn/@instana/collector/1.111.1/semver/5.5.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/semver/5.5.1,
node-semver,5.5.1,node_modules/@instana/core/node_modules/semver/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/core/node_modules/semver/,
node-semver,5.5.1,node_modules/@instana/collector/node_modules/semver/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/collector/node_modules/semver/,
node-semver,5.7.1,node_modules/semver/,False,KeystoneAPI_1.6_code scan,node_modules/semver/,
node-semver,7.3.7,node_modules/@instana/shared-metrics/node_modules/semver/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/shared-metrics/node_modules/semver/,
nodejs-asn1,0.2.6,node_modules/asn1/,False,KeystoneAPI_1.6_code scan,node_modules/asn1/,
nopt,v4.0.3,node_modules/nopt/,False,KeystoneAPI_1.6_code scan,node_modules/nopt/,
nopt,v5.0.0,node_modules/@instana/shared-metrics/node_modules/nopt/,False,KeystoneAPI_1.6_code scan,node_modules/@instana/shared-metrics/node_modules/nopt/,
npmlog,4.1.2,node_modules/npmlog/,False,KeystoneAPI_1.6_code scan,node_modules/npmlog/,
number-is-nan,1.0.1,node_modules/number-is-nan/,False,KeystoneAPI_1.6_code scan,node_modules/number-is-nan/,
object-assign,4.1.1,node_modules/object-assign/,False,KeystoneAPI_1.6_code scan,node_modules/object-assign/,
ono,4.0.11,node_modules/ono/,False,KeystoneAPI_1.6_code scan,node_modules/ono/,
openapi-specification,3.0.3,node_modules/@apidevtools/openapi-schemas/schemas/v1.2/,False,KeystoneAPI_1.6_code scan,node_modules/@apidevtools/openapi-schemas/schemas/v1.2/,
opentracing,0.14.7,node_modules/opentracing/,False,KeystoneAPI_1.6_code scan,node_modules/opentracing/,
opentracing,0.14.7,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/opentracing/0.14.7,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/opentracing/0.14.7,
optional-require,1.1.8,node_modules/optional-require/,False,KeystoneAPI_1.6_code scan,node_modules/optional-require/,
org.webjars.npm:har-schema,2.0.0,node_modules/har-schema/,False,KeystoneAPI_1.6_code scan,node_modules/har-schema/,
os-homedir,1.0.2,node_modules/os-homedir/,False,KeystoneAPI_1.6_code scan,node_modules/os-homedir/,
os-tmpdir,1.0.2,node_modules/os-tmpdir/,False,KeystoneAPI_1.6_code scan,node_modules/os-tmpdir/,
osenv,0.1.5,node_modules/osenv/,False,KeystoneAPI_1.6_code scan,node_modules/osenv/,
othiym23/shimmer,1.2.0,keystone-sizer/yarn/@instana/collector/1.111.1/shimmer/1.2.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/shimmer/1.2.0,
othiym23/shimmer,1.2.0,node_modules/shimmer/,False,KeystoneAPI_1.6_code scan,node_modules/shimmer/,
othiym23/shimmer,1.2.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/emitter-listener/1.1.2/shimmer/1.2.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/emitter-listener/1.1.2/shimmer/1.2.1,
othiym23/shimmer,1.2.1,node_modules/cls-bluebird/node_modules/shimmer/,False,KeystoneAPI_1.6_code scan,node_modules/cls-bluebird/node_modules/shimmer/,
othiym23/shimmer,1.2.1,node_modules/emitter-listener/node_modules/shimmer/,False,KeystoneAPI_1.6_code scan,node_modules/emitter-listener/node_modules/shimmer/,
path-is-absolute,1.0.1,node_modules/path-is-absolute/,False,KeystoneAPI_1.6_code scan,node_modules/path-is-absolute/,
path-is-absolute,1.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/path-is-absolute/1.0.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1/glob/7.2.3/path-is-absolute/1.0.1,
performance-now,2.1.0,node_modules/performance-now/,False,KeystoneAPI_1.6_code scan,node_modules/performance-now/,
pify,2.3.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/pify/2.3.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/pify/2.3.0,
pify,2.3.0,node_modules/pify/,False,KeystoneAPI_1.6_code scan,node_modules/pify/,
process-nextick-args,v2.0.1,node_modules/process-nextick-args/,False,KeystoneAPI_1.6_code scan,node_modules/process-nextick-args/,
promisejs.org,7.3.1,node_modules/promise/,False,KeystoneAPI_1.6_code scan,node_modules/promise/,
prr,1.0.1,node_modules/prr/,False,KeystoneAPI_1.6_code scan,node_modules/prr/,
prr,1.0.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/errno/0.1.8/prr/1.0.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/errno/0.1.8/prr/1.0.1,
psl,1.9.0,node_modules/psl/,False,KeystoneAPI_1.6_code scan,node_modules/psl/,
punycode,2.1.1,node_modules/punycode/,False,KeystoneAPI_1.6_code scan,node_modules/punycode/,
qs -  QS Querystring,6.5.3,node_modules/qs/,False,KeystoneAPI_1.6_code scan,node_modules/qs/,
readable-stream,v2.3.7,node_modules/readable-stream/lib/,False,KeystoneAPI_1.6_code scan,node_modules/readable-stream/lib/,
recursive-copy,2.0.14,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14,
redis,3.1.2+~cs6.15.1,node_modules/redis-commands/,False,KeystoneAPI_1.6_code scan,node_modules/redis-commands/,
redis-commands,1.7.0,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/redis-commands/1.7.0,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/core/1.111.1/redis-commands/1.7.0,
request,2.88.2,node_modules/request/lib/,False,KeystoneAPI_1.6_code scan,node_modules/request/lib/,
request/tunnel-agent,0.6.0,node_modules/tunnel-agent/,False,KeystoneAPI_1.6_code scan,node_modules/tunnel-agent/,
require-at,1.0.6,node_modules/require-at/,False,KeystoneAPI_1.6_code scan,node_modules/require-at/,
rimraf,2.4.5,node_modules/mv/node_modules/rimraf/,False,KeystoneAPI_1.6_code scan,node_modules/mv/node_modules/rimraf/,
rimraf,2.7.1,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1,False,KeystoneAPI_1.6_code bom,keystone-sizer/yarn/@instana/collector/1.111.1/@instana/shared-metrics/1.111.1/recursive-copy/2.0.14/rimraf/2.7.1,
rimraf,2.7.1,node_modules/rimraf/,False,KeystoneAPI_1.6_code scan,node_modules/rimraf/,
